1:00 15.163 !mVdc!,A01,05:51:11
1:fp 25.413 ! Vdc!,A01,05:51:12
1:00 15.157 !mVdc!,A01,05:51:31
1:fp 25.409 ! Vdc!,A01,05:51:32
1:00 15.561 !mVdc!,A01,05:51:52
1:fp 25.391 ! Vdc!,A01,05:51:53
1:00 15.564 !mVdc!,A01,05:52:12
1:fp 25.385 ! Vdc!,A01,05:52:13
1:00 15.556 !mVdc!,A01,05:52:33
1:fp 25.380 ! Vdc!,A01,05:52:34
1:00 15.548 !mVdc!,A01,05:52:53
1:fp 25.375 ! Vdc!,A01,05:52:54
1:00 15.548 !mVdc!,A01,05:53:14
1:fp 25.370 ! Vdc!,A01,05:53:15
1:00 15.563 !mVdc!,A01,05:53:34
1:fp 25.366 ! Vdc!,A01,05:53:35
1:00 15.575 !mVdc!,A01,05:53:55
1:fp 25.362 ! Vdc!,A01,05:53:56
1:00 15.561 !mVdc!,A01,05:54:15
1:fp 25.357 ! Vdc!,A01,05:54:16
1:00 15.548 !mVdc!,A01,05:54:36
1:fp 25.353 ! Vdc!,A01,05:54:37
1:00 15.531 !mVdc!,A01,05:54:56
1:fp 25.348 ! Vdc!,A01,05:54:57
1:00 15.530 !mVdc!,A01,05:55:17
1:fp 25.344 ! Vdc!,A01,05:55:18
1:00 15.545 !mVdc!,A01,05:55:37
1:fp 25.340 ! Vdc!,A01,05:55:38
1:00 15.553 !mVdc!,A01,05:55:58
1:fp 25.335 ! Vdc!,A01,05:55:59
1:00 15.547 !mVdc!,A01,05:56:18
1:fp 25.331 ! Vdc!,A01,05:56:19
1:00 15.533 !mVdc!,A01,05:56:39
1:fp 25.326 ! Vdc!,A01,05:56:40
1:00 15.517 !mVdc!,A01,05:56:59
1:fp 25.322 ! Vdc!,A01,05:57:00
1:00 15.521 !mVdc!,A01,05:57:20
1:fp 25.317 ! Vdc!,A01,05:57:21
1:00 15.534 !mVdc!,A01,05:57:40
1:fp 25.313 ! Vdc!,A01,05:57:41
1:00 15.543 !mVdc!,A01,05:58:01
1:fp 25.308 ! Vdc!,A01,05:58:02
1:00 15.524 !mVdc!,A01,05:58:21
1:fp 25.304 ! Vdc!,A01,05:58:22
1:00 15.515 !mVdc!,A01,05:58:42
1:fp 25.299 ! Vdc!,A01,05:58:43
1:00 15.522 !mVdc!,A01,05:59:02
1:fp 25.295 ! Vdc!,A01,05:59:03
1:00 15.524 !mVdc!,A01,05:59:23
1:fp 25.290 ! Vdc!,A01,05:59:24
1:00 15.506 !mVdc!,A01,05:59:43
1:fp 25.285 ! Vdc!,A01,05:59:44
1:00 15.488 !mVdc!,A01,06:00:04
1:fp 25.281 ! Vdc!,A01,06:00:05
1:00 15.513 !mVdc!,A01,06:00:24
1:fp 25.276 ! Vdc!,A01,06:00:25
1:00 15.509 !mVdc!,A01,06:00:45
1:fp 25.272 ! Vdc!,A01,06:00:46
1:00 15.495 !mVdc!,A01,06:01:05
1:fp 25.267 ! Vdc!,A01,06:01:06
1:00 15.480 !mVdc!,A01,06:01:26
1:fp 25.261 ! Vdc!,A01,06:01:27
1:00 15.487 !mVdc!,A01,06:01:46
1:fp 25.256 ! Vdc!,A01,06:01:47
1:00 15.500 !mVdc!,A01,06:02:07
1:fp 25.252 ! Vdc!,A01,06:02:08
1:00 15.508 !mVdc!,A01,06:02:27
1:fp 25.247 ! Vdc!,A01,06:02:28
1:00 15.489 !mVdc!,A01,06:02:48
1:fp 25.243 ! Vdc!,A01,06:02:49
1:00 15.482 !mVdc!,A01,06:03:08
1:fp 25.238 ! Vdc!,A01,06:03:09
1:00 15.465 !mVdc!,A01,06:03:29
1:fp 25.232 ! Vdc!,A01,06:03:30
1:00 15.464 !mVdc!,A01,06:03:49
1:fp 25.227 ! Vdc!,A01,06:03:50
1:00 15.482 !mVdc!,A01,06:04:10
1:fp 25.223 ! Vdc!,A01,06:04:11
1:00 15.489 !mVdc!,A01,06:04:30
1:fp 25.218 ! Vdc!,A01,06:04:31
1:00 15.468 !mVdc!,A01,06:04:51
1:fp 25.213 ! Vdc!,A01,06:04:52
1:00 15.458 !mVdc!,A01,06:05:11
1:fp 25.207 ! Vdc!,A01,06:05:12
1:00 15.447 !mVdc!,A01,06:05:32
1:fp 25.202 ! Vdc!,A01,06:05:33
1:00 15.456 !mVdc!,A01,06:05:52
1:fp 25.197 ! Vdc!,A01,06:05:53
1:00 15.468 !mVdc!,A01,06:06:13
1:fp 25.191 ! Vdc!,A01,06:06:14
1:00 15.470 !mVdc!,A01,06:06:33
1:fp 25.186 ! Vdc!,A01,06:06:34
1:00 15.460 !mVdc!,A01,06:06:54
1:fp 25.181 ! Vdc!,A01,06:06:55
1:00 15.453 !mVdc!,A01,06:07:14
1:fp 25.176 ! Vdc!,A01,06:07:15
1:00 15.432 !mVdc!,A01,06:07:35
1:fp 25.170 ! Vdc!,A01,06:07:36
1:00 15.415 !mVdc!,A01,06:07:55
1:fp 25.165 ! Vdc!,A01,06:07:56
1:00 15.436 !mVdc!,A01,06:08:16
1:fp 25.160 ! Vdc!,A01,06:08:17
1:00 15.417 !mVdc!,A01,06:08:36
1:fp 25.154 ! Vdc!,A01,06:08:37
1:00 15.425 !mVdc!,A01,06:08:57
1:fp 25.148 ! Vdc!,A01,06:08:58
1:00 15.439 !mVdc!,A01,06:09:17
1:fp 25.142 ! Vdc!,A01,06:09:18
1:00 15.440 !mVdc!,A01,06:09:38
1:fp 25.136 ! Vdc!,A01,06:09:39
1:00 15.428 !mVdc!,A01,06:09:58
1:fp 25.131 ! Vdc!,A01,06:09:59
1:00 15.412 !mVdc!,A01,06:10:19
1:fp 25.124 ! Vdc!,A01,06:10:20
1:00 15.399 !mVdc!,A01,06:10:39
1:fp 25.118 ! Vdc!,A01,06:10:40
1:00 15.407 !mVdc!,A01,06:11:00
1:fp 25.112 ! Vdc!,A01,06:11:01
1:00 15.420 !mVdc!,A01,06:11:20
1:fp 25.106 ! Vdc!,A01,06:11:21
1:00 15.421 !mVdc!,A01,06:11:41
1:fp 25.100 ! Vdc!,A01,06:11:42
1:00 15.403 !mVdc!,A01,06:12:01
1:fp 25.094 ! Vdc!,A01,06:12:02
1:00 15.388 !mVdc!,A01,06:12:22
1:fp 25.087 ! Vdc!,A01,06:12:23
1:00 15.368 !mVdc!,A01,06:12:42
1:fp 25.081 ! Vdc!,A01,06:12:43
1:00 15.386 !mVdc!,A01,06:13:03
1:fp 25.074 ! Vdc!,A01,06:13:04
1:00 15.400 !mVdc!,A01,06:13:23
1:fp 25.068 ! Vdc!,A01,06:13:24
1:00 15.787 !mVdc!,A01,06:13:44
1:fp 25.047 ! Vdc!,A01,06:13:45
1:00 15.759 !mVdc!,A01,06:14:04
1:fp 25.038 ! Vdc!,A01,06:14:05
1:00 15.786 !mVdc!,A01,06:14:25
1:fp 25.029 ! Vdc!,A01,06:14:26
1:00 15.763 !mVdc!,A01,06:14:45
1:fp 25.020 ! Vdc!,A01,06:14:46
1:00 15.777 !mVdc!,A01,06:15:06
1:fp 25.013 ! Vdc!,A01,06:15:07
1:00 15.778 !mVdc!,A01,06:15:27
1:fp 25.005 ! Vdc!,A01,06:15:27
1:00 15.767 !mVdc!,A01,06:15:47
1:fp 24.997 ! Vdc!,A01,06:15:48
1:00 15.744 !mVdc!,A01,06:16:08
1:fp 24.989 ! Vdc!,A01,06:16:08
1:00 15.762 !mVdc!,A01,06:16:28
1:fp 24.981 ! Vdc!,A01,06:16:29
1:00 15.761 !mVdc!,A01,06:16:49
1:fp 24.973 ! Vdc!,A01,06:16:49
1:00 15.736 !mVdc!,A01,06:17:09
1:fp 24.965 ! Vdc!,A01,06:17:10
1:00 15.730 !mVdc!,A01,06:17:30
1:fp 24.956 ! Vdc!,A01,06:17:31
1:00 15.750 !mVdc!,A01,06:17:50
1:fp 24.948 ! Vdc!,A01,06:17:51
1:00 15.686 !mVdc!,A01,06:18:11
1:fp 24.940 ! Vdc!,A01,06:18:12
1:00 15.707 !mVdc!,A01,06:18:31
1:fp 24.931 ! Vdc!,A01,06:18:32
1:00 15.696 !mVdc!,A01,06:18:52
1:fp 24.922 ! Vdc!,A01,06:18:53
1:00 15.725 !mVdc!,A01,06:19:12
1:fp 24.913 ! Vdc!,A01,06:19:13
1:00 15.706 !mVdc!,A01,06:19:33
1:fp 24.903 ! Vdc!,A01,06:19:34
1:00 15.689 !mVdc!,A01,06:19:53
1:fp 24.893 ! Vdc!,A01,06:19:54
1:00 15.717 !mVdc!,A01,06:20:14
1:fp 24.883 ! Vdc!,A01,06:20:15
1:00 15.693 !mVdc!,A01,06:20:34
1:fp 24.874 ! Vdc!,A01,06:20:35
1:00 15.665 !mVdc!,A01,06:20:55
1:fp 24.863 ! Vdc!,A01,06:20:56
1:00 15.688 !mVdc!,A01,06:21:15
1:fp 24.853 ! Vdc!,A01,06:21:16
1:00 15.686 !mVdc!,A01,06:21:36
1:fp 24.842 ! Vdc!,A01,06:21:37
1:00 15.664 !mVdc!,A01,06:21:56
1:fp 24.831 ! Vdc!,A01,06:21:57
1:00 16.063 !mVdc!,A01,06:22:17
1:fp 24.804 ! Vdc!,A01,06:22:18
1:00 16.033 !mVdc!,A01,06:22:37
1:fp 24.790 ! Vdc!,A01,06:22:38
1:00 15.987 !mVdc!,A01,06:22:58
1:fp 24.779 ! Vdc!,A01,06:22:59
1:00 15.978 !mVdc!,A01,06:23:18
1:fp 24.766 ! Vdc!,A01,06:23:19
1:00 15.970 !mVdc!,A01,06:23:39
1:fp 24.753 ! Vdc!,A01,06:23:40
1:00 15.959 !mVdc!,A01,06:23:59
1:fp 24.739 ! Vdc!,A01,06:24:00
1:00 15.953 !mVdc!,A01,06:24:20
1:fp 24.726 ! Vdc!,A01,06:24:21
1:00 15.944 !mVdc!,A01,06:24:41
1:fp 24.711 ! Vdc!,A01,06:24:41
1:00 15.982 !mVdc!,A01,06:25:01
1:fp 24.696 ! Vdc!,A01,06:25:02
1:00 15.972 !mVdc!,A01,06:25:22
1:fp 24.680 ! Vdc!,A01,06:25:22
1:00 15.932 !mVdc!,A01,06:25:42
1:fp 24.667 ! Vdc!,A01,06:25:43
1:00 15.922 !mVdc!,A01,06:26:03
1:fp 24.650 ! Vdc!,A01,06:26:03
1:00 15.912 !mVdc!,A01,06:26:23
1:fp 24.634 ! Vdc!,A01,06:26:24
1:00 15.900 !mVdc!,A01,06:26:44
1:fp 24.617 ! Vdc!,A01,06:26:45
1:00 15.889 !mVdc!,A01,06:27:04
1:fp 24.599 ! Vdc!,A01,06:27:05
1:00 15.928 !mVdc!,A01,06:27:25
1:fp 24.579 ! Vdc!,A01,06:27:26
1:00 15.887 !mVdc!,A01,06:27:45
1:fp 24.558 ! Vdc!,A01,06:27:46
1:00 15.861 !mVdc!,A01,06:28:06
1:fp 24.540 ! Vdc!,A01,06:28:07
1:00 15.847 !mVdc!,A01,06:28:26
1:fp 24.519 ! Vdc!,A01,06:28:27
1:00 15.831 !mVdc!,A01,06:28:47
1:fp 24.497 ! Vdc!,A01,06:28:48
1:00 15.819 !mVdc!,A01,06:29:07
1:fp 24.473 ! Vdc!,A01,06:29:08
1:00 16.194 !mVdc!,A01,06:29:28
1:fp 24.430 ! Vdc!,A01,06:29:29
1:00 16.148 !mVdc!,A01,06:29:49
1:fp 24.401 ! Vdc!,A01,06:29:49
1:00 16.177 !mVdc!,A01,06:30:09
1:fp 24.370 ! Vdc!,A01,06:30:10
1:00 16.131 !mVdc!,A01,06:30:30
1:fp 24.341 ! Vdc!,A01,06:30:30
1:00 16.105 !mVdc!,A01,06:30:50
1:fp 24.310 ! Vdc!,A01,06:30:51
1:00 16.099 !mVdc!,A01,06:31:11
1:fp 24.273 ! Vdc!,A01,06:31:11
1:00 16.437 !mVdc!,A01,06:31:31
1:fp 24.224 ! Vdc!,A01,06:31:32
1:00 10.788 !mVdc!,A01,06:31:52
1:fp 24.466 ! Vdc!,A01,06:31:52
1:00  0.542 !mVdc!,A01,06:32:12
1:fp 24.952 ! Vdc!,A01,06:32:13
1:00  0.534 !mVdc!,A01,06:32:33
1:fp 25.033 ! Vdc!,A01,06:32:33
1:00  0.003 !mVdc!,A01,06:32:53
1:fp 25.105 ! Vdc!,A01,06:32:54
1:00  0.003 !mVdc!,A01,06:33:14
1:fp 25.146 ! Vdc!,A01,06:33:14
1:00  0.004 !mVdc!,A01,06:33:34
1:fp 25.177 ! Vdc!,A01,06:33:35
1:00- 0.003 !mVdc!,A01,06:33:55
1:fp 25.202 ! Vdc!,A01,06:33:55
1:00- 0.002 !mVdc!,A01,06:34:15
1:fp 25.223 ! Vdc!,A01,06:34:16
1:00  0.003 !mVdc!,A01,06:34:35
1:fp 25.242 ! Vdc!,A01,06:34:36
1:00  0.002 !mVdc!,A01,06:34:56
1:fp 25.257 ! Vdc!,A01,06:34:57
1:00  0.003 !mVdc!,A01,06:35:16
1:fp 25.271 ! Vdc!,A01,06:35:17
1:00  0.003 !mVdc!,A01,06:35:37
1:fp 25.284 ! Vdc!,A01,06:35:38
1:00  0.004 !mVdc!,A01,06:35:57
1:fp 25.295 ! Vdc!,A01,06:35:58
1:00  0.002 !mVdc!,A01,06:36:18
1:fp 25.305 ! Vdc!,A01,06:36:19
1:00  0.003 !mVdc!,A01,06:36:38
1:fp 25.314 ! Vdc!,A01,06:36:39
1:00  0.002 !mVdc!,A01,06:36:59
1:fp 25.323 ! Vdc!,A01,06:36:59
1:00  0.003 !mVdc!,A01,06:37:19
1:fp 25.331 ! Vdc!,A01,06:37:20
1:00  0.002 !mVdc!,A01,06:37:40
1:fp 25.339 ! Vdc!,A01,06:37:40
1:00  0.004 !mVdc!,A01,06:38:00
1:fp 25.345 ! Vdc!,A01,06:38:01
1:00  0.002 !mVdc!,A01,06:38:21
1:fp 25.352 ! Vdc!,A01,06:38:21
1:00  0.003 !mVdc!,A01,06:38:41
1:fp 25.358 ! Vdc!,A01,06:38:42
1:00  0.003 !mVdc!,A01,06:39:01
1:fp 25.364 ! Vdc!,A01,06:39:02
1:00  0.004 !mVdc!,A01,06:39:22
1:fp 25.369 ! Vdc!,A01,06:39:23
1:00  0.004 !mVdc!,A01,06:39:42
1:fp 25.375 ! Vdc!,A01,06:39:43
1:00  0.003 !mVdc!,A01,06:40:03
1:fp 25.379 ! Vdc!,A01,06:40:04
1:00  0.003 !mVdc!,A01,06:40:23
1:fp 25.384 ! Vdc!,A01,06:40:24
1:00  0.004 !mVdc!,A01,06:40:44
1:fp 25.388 ! Vdc!,A01,06:40:45
1:00  0.004 !mVdc!,A01,06:41:04
1:fp 25.393 ! Vdc!,A01,06:41:05
1:00  0.002 !mVdc!,A01,06:41:25
1:fp 25.397 ! Vdc!,A01,06:41:26
1:00  0.001 !mVdc!,A01,06:41:45
1:fp 25.400 ! Vdc!,A01,06:41:46
1:00  0.004 !mVdc!,A01,06:42:06
1:fp 25.404 ! Vdc!,A01,06:42:06
1:00  0.004 !mVdc!,A01,06:42:26
1:fp 25.408 ! Vdc!,A01,06:42:27
1:00  0.003 !mVdc!,A01,06:42:47
1:fp 25.411 ! Vdc!,A01,06:42:47
1:00  0.003 !mVdc!,A01,06:43:07
1:fp 25.414 ! Vdc!,A01,06:43:08
1:00  0.003 !mVdc!,A01,06:43:28
1:fp 25.418 ! Vdc!,A01,06:43:28
1:00  0.004 !mVdc!,A01,06:43:48
1:fp 25.420 ! Vdc!,A01,06:43:49
1:00  0.003 !mVdc!,A01,06:44:08
1:fp 25.423 ! Vdc!,A01,06:44:09
1:00  0.004 !mVdc!,A01,06:44:29
1:fp 25.426 ! Vdc!,A01,06:44:30
1:00  0.004 !mVdc!,A01,06:44:49
1:fp 25.429 ! Vdc!,A01,06:44:50
1:00  0.004 !mVdc!,A01,06:45:10
1:fp 25.432 ! Vdc!,A01,06:45:11
1:00  0.004 !mVdc!,A01,06:45:30
1:fp 25.434 ! Vdc!,A01,06:45:31
1:00  0.005 !mVdc!,A01,06:45:51
1:fp 25.436 ! Vdc!,A01,06:45:52
1:00  0.004 !mVdc!,A01,06:46:11
1:fp 25.439 ! Vdc!,A01,06:46:12
1:00  0.003 !mVdc!,A01,06:46:32
1:fp 25.441 ! Vdc!,A01,06:46:33
1:00  0.005 !mVdc!,A01,06:46:52
1:fp 25.443 ! Vdc!,A01,06:46:53
1:00  0.005 !mVdc!,A01,06:47:13
1:fp 25.445 ! Vdc!,A01,06:47:13
1:00  0.005 !mVdc!,A01,06:47:33
1:fp 25.447 ! Vdc!,A01,06:47:34
1:00  0.005 !mVdc!,A01,06:47:54
1:fp 25.449 ! Vdc!,A01,06:47:54
1:00  0.004 !mVdc!,A01,06:48:14
1:fp 25.451 ! Vdc!,A01,06:48:15
1:00  0.005 !mVdc!,A01,06:48:35
1:fp 25.453 ! Vdc!,A01,06:48:35
1:00  0.004 !mVdc!,A01,06:48:55
1:fp 25.455 ! Vdc!,A01,06:48:56
1:00  0.005 !mVdc!,A01,06:49:15
1:fp 25.457 ! Vdc!,A01,06:49:16
1:00  0.005 !mVdc!,A01,06:49:36
1:fp 25.458 ! Vdc!,A01,06:49:37
1:00  0.005 !mVdc!,A01,06:49:56
1:fp 25.460 ! Vdc!,A01,06:49:57
1:00  0.005 !mVdc!,A01,06:50:17
1:fp 25.462 ! Vdc!,A01,06:50:18
1:00  0.005 !mVdc!,A01,06:50:37
1:fp 25.464 ! Vdc!,A01,06:50:38
1:00  0.005 !mVdc!,A01,06:50:58
1:fp 25.465 ! Vdc!,A01,06:50:59
1:00  0.006 !mVdc!,A01,06:51:18
1:fp 25.466 ! Vdc!,A01,06:51:19
1:00  0.005 !mVdc!,A01,06:51:39
1:fp 25.468 ! Vdc!,A01,06:51:40
1:00  0.004 !mVdc!,A01,06:51:59
1:fp 25.469 ! Vdc!,A01,06:52:00
1:00  0.003 !mVdc!,A01,06:52:20
1:fp 25.471 ! Vdc!,A01,06:52:20
1:00  0.004 !mVdc!,A01,06:52:40
1:fp 25.472 ! Vdc!,A01,06:52:41
1:00  0.005 !mVdc!,A01,06:53:01
1:fp 25.473 ! Vdc!,A01,06:53:01
1:00  0.004 !mVdc!,A01,06:53:21
1:fp 25.475 ! Vdc!,A01,06:53:22
1:00  0.005 !mVdc!,A01,06:53:42
1:fp 25.476 ! Vdc!,A01,06:53:42
1:00  0.004 !mVdc!,A01,06:54:02
1:fp 25.477 ! Vdc!,A01,06:54:03
1:00  0.004 !mVdc!,A01,06:54:22
1:fp 25.479 ! Vdc!,A01,06:54:23
1:00  0.004 !mVdc!,A01,06:54:43
1:fp 25.480 ! Vdc!,A01,06:54:44
1:00  0.004 !mVdc!,A01,06:55:03
1:fp 25.481 ! Vdc!,A01,06:55:04
1:00  0.004 !mVdc!,A01,06:55:24
1:fp 25.482 ! Vdc!,A01,06:55:25
1:00  0.003 !mVdc!,A01,06:55:44
1:fp 25.483 ! Vdc!,A01,06:55:45
1:00  0.003 !mVdc!,A01,06:56:05
1:fp 25.485 ! Vdc!,A01,06:56:06
1:00  0.003 !mVdc!,A01,06:56:25
1:fp 25.486 ! Vdc!,A01,06:56:26
1:00- 0.000 !mVdc!,A01,06:56:46
1:fp 25.487 ! Vdc!,A01,06:56:46
1:00  0.003 !mVdc!,A01,06:57:06
1:fp 25.488 ! Vdc!,A01,06:57:07
1:00  0.003 !mVdc!,A01,06:57:27
1:fp 25.489 ! Vdc!,A01,06:57:27
1:00- 0.002 !mVdc!,A01,06:57:47
1:fp 25.490 ! Vdc!,A01,06:57:48
1:00- 0.003 !mVdc!,A01,06:58:08
1:fp 25.491 ! Vdc!,A01,06:58:08
1:00- 0.002 !mVdc!,A01,06:58:28
1:fp 25.492 ! Vdc!,A01,06:58:29
1:00  0.005 !mVdc!,A01,06:58:48
1:fp 25.493 ! Vdc!,A01,06:58:49
